"SimTel/","nt/servpack/","nt4_sp2p.exe",1,19013331,8,970129,"Windows NT4.0 Service Pack 2 PowerPC"
"SimTel/","nt/servpack/","nt4ssp1a.exe",1,1374781,8,961030,"Windows NT4.0 Service Pack 1 for Alpha Symbols"
"SimTel/","nt/servpack/","nt4ssp1i.exe",1,1977686,8,961030,"Windows NT4.0 Service Pack 1 for Intel(x86) Symbols"
"SimTel/","nt/servpack/","nt4ssp1m.exe",1,1531152,8,961030,"Windows NT4.0 Service Pack 1 for MIPS Symbols"
"SimTel/","nt/servpack/","nt4ssp1p.exe",1,1558832,8,961030,"Windows NT4.0 Service Pack 1 for PowerPC Symbols"
"SimTel/","nt/servpack/","sp5_351a.exe",1,18946506,8,961030,"Windows NT3.51 Service Pack 5 for Alpha"
"SimTel/","nt/servpack/","sp5_351i.exe",1,13016491,8,961030,"Windows NT3.51 Service Pack 5 for Intel (x86)"
"SimTel/","nt/servpack/","sp5_351m.exe",1,18646704,8,961030,"Windows NT3.51 Service Pack 5 for MIPS"
"SimTel/","nt/servpack/","sp5_351p.exe",1,16903572,8,961030,"Windows NT 3.51 Service Pack 5 for PowerPC"
"SimTel/","nt/servpack/","tcpipfix.exe",1,741137,8,961030,"Windows NT 3.51 TCPIP HotFix"
"SimTel/","nt/shells/","4dosnt25.zip",1,384224,8,950524,"4DOS for NT V2.5C, Command line processor"
"SimTel/","nt/shells/","cmd68b.zip",1,605720,8,960607,"WinOne Super Command Shell v6.8b for NT/95/32s"
"SimTel/","nt/shells/","dzk20.zip",1,146411,8,960128,"DeZkTop v2.0 Program Launcher for NT and W95"
"SimTel/","nt/shells/","tcmd3210.zip",1,480465,8,950524,"Take Command/32 1.0, Adds 50 commands to NT"
"SimTel/","nt/simulate/","nbd20i2.zip",1,50746,8,960221,"3D OpenGL Nbody Gravitational Simulation"
"SimTel/","nt/sysutil/","007w3210.zip",1,129122,8,960914,"007 for Win32: Password Protect Win32 Programs!"
"SimTel/","nt/sysutil/","32pexe20.zip",1,151806,8,970911,"PrivateEXE:Password Protect Win32 Programs"
"SimTel/","nt/sysutil/","dllms420.zip",1,293590,8,970911,"DLL lister/unloader and comparer"
"SimTel/","nt/sysutil/","dtelv12.zip",1,13094,8,980126,"Allows system date/time usage in batch files"
"SimTel/","nt/sysutil/","erdisk.zip",1,713744,8,970911,"Emergency Repair Disks creator for NT Demo"
"SimTel/","nt/sysutil/","pfilex.zip",1,53270,8,970129,"File Manager extension for context menus"
"SimTel/","nt/sysutil/","smtsec11.zip",1,176849,8,970314,"Restricts floppy/ports etc to only valid users"
"SimTel/","nt/sysutil/","vt100_10.zip",1,23055,8,960822,"vt100 emulator (console-mode) 'C' sources"
"SimTel/","nt/sysutil/","wlchknt.zip",1,271914,8,971028,"Verify DLL Links with Executables"
"SimTel/","nt/utility/","alpass20.zip",1,1787990,8,980320,"Password Pro - Never Forget a Password or Link"
"SimTel/","nt/utility/","anewsp53.zip",1,2618189,8,980320,"News Poster Pro - Post to USENET News Groups"
"SimTel/","nt/utility/","eyes32.zip",1,34428,8,970911,"Eyes that followthe mouse cursor"
"SimTel/","nt/utility/","fontch21.zip",1,180516,8,970213,"FontChart for installed & uninstalled fonts"
"SimTel/","nt/utility/","pcps831.zip",1,143863,8,980109,"Print ascii to PostScript WIN95/NT/DOS/OS2/UNIX"
"SimTel/","nt/utility/","raslog.zip",1,44485,8,970506,"Reports login/logout events on a RAS"
"SimTel/","nt/utility/","rasusage.zip",1,54664,8,970911,"reports online usages on a RAS"
"SimTel/","nt/utility/","scannt.zip",1,744040,8,970911,"Password tester for Windows NT Demo"
"SimTel/","nt/utility/","shdn301.zip",1,782111,8,980130,"ShutDown NOW! is a small & handy kit of utilities"
"SimTel/","nt/utility/","tournt.zip",1,902665,8,970911,"Demo of XactCopy Backup and Restore Software"
"SimTel/","nt/utility/","tuna_v1.zip",1,102204,8,970911,"Remotely execute programs on NT"
"SimTel/","nt/utility/","who.zip",1,35778,8,970121,"Reports who's been logged on at an NT RAS"
"SimTel/","nt/utility/","wlchknt.zip",1,214628,8,970911,"Solve Software Problems"
